﻿"results 1-1240 of 1240"

"Scientific name"	"populaire naam"	"	"link"	
"Acanthacris ruficornis (Fabricius, 1787)"	"Brown-headed Grasshopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1003"	
"Acanthogryllus acus Gorochov, 1988"	"Canarian Cricket"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1461"	
"Acheta domesticus (Linnaeus, 1758)"	"House-cricket"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1462"	
"Acheta gossypii (Costa, 1855)"	"African House-cricket"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1463"	
"Acheta hispanicus Rambur, 1839"	"Spanish House-cricket"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1464"	
"Acheta meridionalis (Uvarov, 1921)"	"Southern House-cricket"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1465"	
"Acinipe calabra (Costa, 1828)"	"Calabrian Stone Grasshopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1587"	
"Acinipe comptei Llorente, 1978"	"Compte's Stone Grasshopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1588"	
"Acinipe deceptoria (Bolívar, 1878)"	"Deceptive Stone Grasshopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1589"	
"Acinipe eulaliae Olmo-Vidal, 2009"	"Eulalia's Stone Grasshopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1590"	
"Acinipe galvagnii Cusimano & Massa, 1977"	"Galvagni's Stone Grasshopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1591"	
"Acinipe hesperica Rambur, 1838"	"Western Stone Grasshopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1592"	
"Acinipe ignatii Presa, 1983"	"Ignat's Stone Grasshopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1593"	
"Acinipe mabillei (Bolívar, 1878)"	"Mabille's Stone Grasshopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1594"	
"Acinipe paulinoi (Saussure, 1887)"	"Paulino's Stone Grasshopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1595"	
"Acinipe perisi Presa, 1883"	"Peris's Stone Grasshopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1596"	
"Acinipe segurensis (Bolívar, 1908)"	"Segura Stone Grasshopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1597"	
"Acinipe tibialis (Fieber, 1853)"	"Maghreb Stone Grasshopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1598"	
"Acrida bicolor (Thunberg, 1815)"	"African Cone-headed Grasshopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1004"	
"Acrida oxycephala (Pallas, 1771)"	"Caspian Cone-headed Grasshopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1005"	
"Acrida turrita (Linnaeus, 1758)"	"Turret Cone-headed Grasshopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1006"	
"Acrida ungarica (Herbst, 1786)"	"Common Cone-headed Grasshopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1007"	
"Acrida ungarica  mediterranea Dirsh, 1949"	"Mediterranean Cone-headed Grasshopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1143"	
"Acrida ungarica  ungarica (Herbst, 1786)"	"Pontian Cone-headed Grasshopper"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1144"	
"Acrometopa cretensis Ramme, 1927"	"Cretan Long-legged Bush-cricket"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1641"	
"Acrometopa servillea (Brullé, 1832)"	"Serville's Long-legged Bush-cricket"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1642"	
"Acrometopa servillea  italica Ramme, 1927"	"Italian Long-legged Bush-cricket"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=2141"	
"Acrometopa servillea  macropoda (Burmeister, 1838)"	"Common Long-legged Bush-cricket"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=2142"	
"Acrometopa servillea  servillea (Brullé, 1832)"	"Eastern Long-legged Bush-cricket"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=2143"	
"Acrometopa syriaca Brunner von Wattenwyl, 1878"	"Syrian Long-legged Bush-cricket"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1643"	
"Acroneuroptila puddui Cadeddu, 1970"	"Southern Sardinian Cricket"	"	"https://www.grasshoppersofeurope.com/linnaeus_ng/app/views/species/taxon.php?id=1466"	
